LAST NAMES  A-C

FORMAT
NAME,POSITION_DESCR,DEPTID,DEPARTMENT_DESCR,ANNUAL_RT,REG_TEMP,FTE,COMP_FREQUENCY


Aaron-Selph,Roxanne,SSPrgmAdminMgr,DSS60000,Department of Social Services,112451.067,R,1.000000,BCT
Cobb,Joshua C,Custodian,SDE64300,CT Technical High Schools Sys,32391.144,R,1.000000,BCT
Cobb,Kelley Ann,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Cobb,Susan Q.,AsstAttyGenl4(DeptHd),OAG29000,Off of Attorney General,135079.245,R,1.000000,BCT
Cobb,Winston L,ChildrenServicesWorker,DCF91000,Dept of Children and Family,40908.000,R,0.910000,HCT
Cobbina-Boivin,Jacqueline S.,SUAdmin4,CSU84000,Central CSU,69386.067,R,1.000000,BCT
Cobbledick,James Robert,SUProfr(10Months),CSU85500,Eastern CSU,101851.335,R,1.000000,BCT
Cobden,Sarah,GeneralWorker,DDS50300,DDS Southbury Training School,239.000,R,0.030000,HCT
Coble,Denis A,UniversityFaculty,UOC67000,UCONN,78655.482,R,1.000000,BCT
Cobleigh,Neal,DSAdltSvcsSupv,DDS52000,DDS South Region,74957.112,R,1.000000,BCT
Cobleigh,Susan B.,TaxCorrectionsExaminer2,DRS16000,Dept of Revenue Services,73656.027,R,1.000000,BCT
Coblyn,Summer Blake,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Cobrain,Sarah,SUAdmin3,CSU84000,Central CSU,77385.195,R,1.000000,BCT
Coburn-Tillman,Jennifer,CommunityClinician,MHA54350,CT Mental Health Center,63702.009,R,1.000000,BCT
Coburn,Daniel G.,SULecturer,CSU85000,Southern CSU,0.000,R,1.000000,HCT
Coburn,Tracy L.,Nurse'sAide,UHC72000,UCHC,44612.000,R,0.900000,HCT
Coca,Adiel,SUAsstProfr(10Months),CSU85000,Southern CSU,59999.985,R,1.000000,BCT
Cocca,Julia Mary,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cocchia,Joann,LicensedPracticalNurse,DDS50500,DDS West Region,44827.000,R,0.800000,HCT
Cocchia,Kristen Alexis,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cocchiola Jr,Michael A.,CCCCPartTimeLecturer,CCC79500,Naugatuck CC,0.000,R,0.250000,BCT
Cocchiola,Christine A,CorrectionOfficer,DOC88500,Cheshire Correctionl Inst,46313.145,R,1.000000,BCT
Cocchiola,Edward A.,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Cocchiola,Michael R,JudicialEmployee,JUD95000,Judicial Branch,45621.234,R,1.000000,BCT
Cocchiola,Philip A.,Associate Academic and Student,CCC78100,Board of Trustees,98860.014,R,1.000000,BCT
Cocciardi,Joshua Michael,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cocco,Arlene,SU-Assistant,CSU85000,Southern CSU,810.000,T,0.030000,HCT
Cocco,Lisa R,RevenueExaminer3,DRS16000,Dept of Revenue Services,88505.100,R,1.000000,BCT
Cocco,Michael G.,RevenueExaminer3,DRS16000,Dept of Revenue Services,88505.100,R,1.000000,BCT
Cochenet,Gregory G.,SUAsstProfr(10Months),CSU85000,Southern CSU,58600.764,R,1.000000,BCT
Cochran-Dinter,Carolyn S.,Supervising Nurse,MHA54350,CT Mental Health Center,81719.100,R,1.000000,BCT
Cochran,Marion C,JudicialEmployee,JUD95000,Judicial Branch,76206.258,R,1.000000,BCT
Cochran,Stephen J,IT Analyst 2,DMV35000,Department of Motor Vehicles,71513.217,R,1.000000,BCT
Cockerham,Arthur,CCCCPartTimeLecturer,CCC78900,Housatonic CC,24312.150,R,0.250000,BCT
Cockfield,Billy L,AirpCrshRescFireftr,DOT57700,Bureau of Aviation/Ports,68504.148,R,1.000000,BCT
Cockfield,Jared D,StPolceTrprFrstClass,DPS32500,Police Services,59122.242,R,1.000000,BCT
Cockrell,Darrell P,CorrectionOfficer,DOC88950,New Haven Correctional Center,50571.099,R,1.000000,BCT
Cockrell,Johnnie M,LeadCustodian,MHA53350,Conn Valley Hospital,40248.027,R,1.000000,BCT
Cocks,Catherine,UniversityFaculty,UOC67000,UCONN,57219.291,R,1.000000,BCT
Coco,Brian G.,JudicialEmployee,JUD95000,Judicial Branch,103121.100,R,1.000000,BCT
Coco,David C,TransportationEngineer2(CE),DOT57100,Bureau of Highways,75952.044,R,1.000000,BCT
Coco,Nannette E,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Coco,Teresa L,InterpreterClerk,DDS51000,DDS North Region,47910.204,R,1.000000,BCT
Cococcia,Susan M.,DPDSSenAsstPubDef,PDS98500,Public Defender Services Comm,125468.181,R,1.000000,BCT
Cocolla,Morena S.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Cocozza,Frank,TransportationEngineer2(E),DOT57100,Bureau of Highways,67358.097,R,1.000000,BCT
Cocozza,Lucille,SafetyProgramOfficer,DCF91000,Dept of Children and Family,70395.093,R,1.000000,BCT
Coda-Klein,Lynn L,IT Analyst 3,ITD25000,Department of Info Technology,90269.199,R,1.000000,BCT
Coday,Michael Alan,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Coddington,Lila L.,Coordinator Supported Ed Prog,CSU84000,Central CSU,61055.991,R,1.000000,BCT
Coderre,Elizabeth,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,67069.170,R,1.000000,BCT
Coderre,Jeffrey A,CorrectionalElectrician,DOC88550,Corrigan/Radgowski,47090.142,R,1.000000,BCT
Coderre,Stephen J,CorrectionOfficer,DOC88650,Enfield Correctionl Inst,50571.099,R,1.000000,BCT
Codespoti,Jason,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Codianne,Laurie J,IT Analyst 3,DOL40000,Department of Labor,90269.199,R,1.000000,BCT
Codianni,Carole J,UCSpecPayroll,UOC67000,UCONN,0.000,R,1.000000,BCT
Codianni,Perry B.,SocialWorkSupervisor,DCF91000,Dept of Children and Family,83186.181,R,1.000000,BCT
Codraro,Jane R,ForensSciencExam1,DPS32300,Division of Scientific Svcs,80316.225,R,1.000000,BCT
Cody Jr,Walter M.,SupervisingAccountant,MHA53100,Office of the Commissioner,95084.127,R,1.000000,BCT
Cody,Audrey H.,CCCCPartTimeLecturer,CCC78700,Norwalk CC,0.000,R,0.250000,HCT
Cody,Brett,Permanent Employee,OLM10000,Legislative Management,99910.278,R,1.000000,BCT
Cody,John F,CorrectionOfficer,DOC88700,Garner Correctionl Inst,50571.099,R,1.000000,BCT
Cody,John W.,CCCCPartTimeLecturer,CCC78700,Norwalk CC,0.000,R,0.250000,HCT
Cody,Kathleen D,LicensedPracticalNurse,DDS52000,DDS South Region,25990.000,R,0.600000,HCT
Cody,Linda Anne,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cody,Mary Ellen,Dean of Development,CCC79700,Gateway CC,100000.062,R,1.000000,BCT
Cody,Matthew D.,GeneralWorker,DVA21000,Department Veterans Affairs,16704.000,R,1.000000,HCT
Cody,Paul M,JudicialTemp,JUD95000,Judicial Branch,27405.000,R,0.500000,BCT
Cody,Robert Russell,DirOfFacilsOpns,DPW27000,Dept of Public Works,91654.065,R,1.000000,BCT
Cody,Sue E,DSCaseMgr,DDS51000,DDS North Region,69789.051,R,1.000000,BCT
Coe,Felix G,UniversityFaculty,UOC67000,UCONN,76483.179,R,1.000000,BCT
Coe,Lisa M.,CC NCL,CCC80300,Quinebaug CC,0.000,R,0.250000,HCT
Coe,Margaret,CCStdntWkr-Disc,CCC78500,Northwestern CC,6264.000,R,1.000000,HCT
Coe,Meisen H,Clerk Typist-Admissions,CCC79700,Gateway CC,36385.227,R,1.000000,BCT
Coe,Penelope A.,Lecturer,CSU84000,Central CSU,0.000,R,0.030000,HCT
Coe,Richard D.,Lecturer,CSU84000,Central CSU,0.000,R,0.030000,HCT
Coe,Sheryl A.,CCCCPartTimeLecturer,CCC78900,Housatonic CC,12156.075,R,0.250000,BCT
Coelho,Carl A,UniversityFaculty,UOC67000,UCONN,69128.982,R,1.000000,BCT
Coelho,David,THS Instr(Hrly)NoCertInt,SDE64300,CT Technical High Schools Sys,1369.000,R,0.030000,HCT
Coelho,Elaine H,EnvrmtAnlyst2,DEP43900,Waste Management,55751.166,R,1.000000,BCT
Coffey,Amelia L,EA/ Tutor Services,CCC78700,Norwalk CC,8173.737,R,0.160000,HCT
Coffey,Amy Lynne,SUAdmin7,CSU85500,Eastern CSU,106335.837,R,1.000000,BCT
Coffey,Charles E.,DCJSupervisoryInspector,DCJ30000,Div of Criminal Justice,100362.069,R,1.000000,BCT
Coffey,Elena S,UCSpecPayroll,UOC67000,UCONN,0.000,R,1.000000,BCT
Coffey,Jeffrey M,JudicialEmployee,JUD95000,Judicial Branch,72894.168,R,1.000000,BCT
Coffey,Joshua,JudicialEmployee,JUD95000,Judicial Branch,46496.106,R,1.000000,BCT
Coffey,Katherine R.,SocialWorkSupervisor,DCF91000,Dept of Children and Family,83186.181,R,1.000000,BCT
Coffey,Kieran P.,SULecturer,CSU85500,Eastern CSU,0.000,R,1.000000,HCT
Coffey,Margaret A,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,59633.019,R,1.000000,BCT
Coffey,Robert D,JudicialEmployee,JUD95000,Judicial Branch,164714.229,R,1.000000,BCT
Coffey,Robert F,NationalGuardsman,MIL36000,Military Department,0.000,R,0.020000,HCT
Coffin,Drew F,DC Operations Support Tech,CCC78100,Board of Trustees,63004.878,R,1.000000,BCT
Coffin,Vicky M.,SULibrarianPT,CSU85500,Eastern CSU,0.000,R,1.000000,HCT
Cofield,Angelyn L,SupvsngDSWkr1,DDS50300,DDS Southbury Training School,61291.152,R,1.000000,BCT
Cofield,Darlene,HeadCook,MHA53350,Conn Valley Hospital,51259.095,R,1.000000,BCT
Cofrancesco,Alyssa Marie,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cofrancesco,Amy E,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,61795.143,R,1.000000,BCT
Cofrancesco,Barbara,JudicialEmployee,JUD95000,Judicial Branch,51905.070,R,1.000000,BCT
Cofrancesco,Richard,CorrectionOfficer,DOC88400,Bridgeport Correctional Cntr,39707.235,R,1.000000,BCT
Cofske,Jennifer Lynne,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Cogar,Tami A,CC NCL-AcademicYear,CCC79100,Middlesex CC,1670.400,R,0.250000,HCT
Coggeshall,Raymond Warren,CorrectionalDeputyWarden,DOC88550,Corrigan/Radgowski,103433.256,R,1.000000,BCT
Coggins,Arden M.,CorrectionOfficer,DOC88700,Garner Correctionl Inst,42350.121,R,1.000000,BCT
Coggins,Crystal L,LeadDevelopmentalServicesWkr,DDS50300,DDS Southbury Training School,56030.175,R,1.000000,BCT
Coggins,Melanie J.,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Coggins,Nakeia Nista,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Coggins,Talitha Veronica,SocialServicesInvestigator,DSS60000,Department of Social Services,49541.193,R,1.000000,BCT
Coggins,Vaughan R.,DevelopmentalServicesWorker1,DDS50300,DDS Southbury Training School,35901.072,R,1.000000,BCT
Coghlan,Constance I.,Lecturer,CSU84000,Central CSU,0.000,R,0.030000,HCT
Coghlan,Jill M,UniversityFaculty,UOC67000,UCONN,47455.803,R,1.000000,BCT
Cogswell Jr,Richard,SUAdmin3,CSU85000,Southern CSU,67285.017,R,1.000000,BCT
Cogswell,Gregg G.,Permanent Employee,OLM10000,Legislative Management,33990.030,R,1.000000,BCT
Cohane,William T.,SUAdmin4,CSU85000,Southern CSU,86306.175,R,1.000000,BCT
Cohen,Adam D.,SUCoach2,CSU85000,Southern CSU,64261.593,R,1.000000,BCT
Cohen,Alan F,QCW(HVACR),DOT57700,Bureau of Aviation/Ports,55974.060,R,1.000000,BCT
Cohen,Anita C,StSchTchr(208Days),DDS51000,DDS North Region,86155.056,R,1.000000,BCT
Cohen,Ann,Continuing Education Coordinat,CCC79700,Gateway CC,75641.000,R,1.000000,BCT
Cohen,Ava L.,RevenueAgent3,DRS16000,Dept of Revenue Services,80726.256,R,1.000000,BCT
Cohen,Barbara,AssocFscl/AdminOfcr,DOT57300,Bureau of Administration,84522.240,R,1.000000,BCT
Cohen,Bruce N,UniversityFaculty,UOC67000,UCONN,102474.603,R,1.000000,BCT
Cohen,Cecile,NCL- Personal Dev. Contin Ed,CCC79700,Gateway CC,2088.000,R,0.250000,HCT
Cohen,Christopher S.,MentalHealthAssistant1,MHA54740,Cedarcrest Hospital,46854.000,R,0.910000,HCT
Cohen,Clifford S.,SUAdmin4,CSU85000,Southern CSU,87813.450,R,1.000000,BCT
Cohen,Cynthia E,Dietitian2,DDS52000,DDS South Region,51315.210,R,1.000000,BCT
Cohen,David B.,PT Clinical Faculty,CCC80100,Three Rivers CC,36284.220,R,0.430000,HCT
Cohen,David I,DCJStatesAttorney,DCJ30000,Div of Criminal Justice,140176.800,R,1.000000,S
Cohen,David L,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,66114.171,R,1.000000,BCT
Cohen,David W.,SafetyProgramOfficer,WCC42000,Workers Comp Comm,66293.217,R,1.000000,BCT
Cohen,Deborah L.,Coord of Disability Services,CSU84500,Western CSU,60675.192,R,1.000000,BCT
Cohen,Debra E,JudicialEmployee,PCA98000,Probate Court Administration,88190.073,R,1.000000,BCT
Cohen,Diana T,Assistant Professor,CSU84000,Central CSU,54500.193,R,1.000000,BCT
Cohen,Elizabeth D.,Assistant Professor,CSU84500,Western CSU,65276.883,R,1.000000,BCT
Cohen,Frances M.,StateSchoolTeacher(12Month),DOC88800,Hartford Correctional Center,95953.257,R,1.000000,BCT
Cohen,Jake Nathan Joh,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cohen,Jessica M.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Cohen,Jonah I.,Asst. Prof-Human Svcs/PC,CCC79700,Gateway CC,68180.000,R,1.000000,BCT
Cohen,Kyle Todd,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cohen,Leonard B,JudicialEmployee,JUD95000,Judicial Branch,83322.162,R,1.000000,BCT
Cohen,Linda Ruth,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,72784.026,R,1.000000,BCT
Cohen,Lori,MessengerAndSupplyClerk,CSU85000,Southern CSU,37668.042,R,1.000000,BCT
Cohen,Ludlow A.,CorrectionOfficer,DOC88600,Carl Robinson,50571.099,R,1.000000,BCT
Cohen,Lynne Ellen,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Cohen,Marilee H,Director of Facilities,CCC80100,Three Rivers CC,95764.000,R,1.000000,BCT
Cohen,Marna G.,CCCCPartTimeLecturer,CCC78700,Norwalk CC,0.000,R,0.250000,HCT
Cohen,Marsha,SupvsngPsycl2(Clin)(Mgrl),DDS50100,DDS Central Office,110473.209,R,1.000000,BCT
Cohen,Michael Andrew,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Cohen,Michael B,TranspEngr3(E),DOT57500,Bureau of Planning/Research,80937.144,R,1.000000,BCT
Cohen,Michele,CCCCInstructor,CCC78900,Housatonic CC,49374.000,R,1.000000,BCT
Cohen,Milton R,EA-Writing Center,CCC79700,Gateway CC,25264.278,R,0.490000,HCT
Cohen,Moshe,PTL-Operating Fund / Vocatinal,CCC79700,Gateway CC,0.000,R,0.250000,HCT
Cohen,Nina B.,MentalHealthAssistant1,MHA54740,Cedarcrest Hospital,51237.171,R,1.000000,BCT
Cohen,Philip J,TranspSupvsngEngr(E),DOT57100,Bureau of Highways,94842.180,R,1.000000,BCT
Cohen,Ralph S.,Professor,CSU84000,Central CSU,82150.272,R,1.000000,BCT
Cohen,Randy L,WCCCommr,WCC42000,Workers Comp Comm,141780.000,R,1.000000,S
Cohen,Robin A.,OT1(PerDiem),DDS51000,DDS North Region,2672.000,T,0.030000,HCT
Cohen,Robin K.,Permanent Employee,OLM10000,Legislative Management,70658.442,R,1.000000,BCT
Cohen,Sandra,CorrectionOfficer,DOC88600,Carl Robinson,50571.099,R,1.000000,BCT
Cohen,Skye G.,Information Technology Technic,CCC80100,Three Rivers CC,62693.000,R,1.000000,BCT
Cohen,Stephen A.,Associate Professor,CSU84000,Central CSU,65271.663,R,1.000000,BCT
Cohen,Steven,CCCCProfessor,CCC78700,Norwalk CC,90498.000,R,1.000000,BCT
Cohen,Steven,SupvsngPsycl2(Clin),UHC72000,UCHC,113160.204,R,1.000000,BCT
Cohen,Stuart G.,EA Engineering Labs,CCC80100,Three Rivers CC,39798.000,R,1.000000,BCT
Cohen,Sylviajean,OfficeAssistant,DRS16000,Dept of Revenue Services,47910.204,R,1.000000,BCT
Cohens III,Bennett,DPOpnsSuprtSpec3,ITD25000,Department of Info Technology,52054.101,R,1.000000,BCT
Cohens,Candice A.,Secretary1,SDE64300,CT Technical High Schools Sys,32029.000,R,0.810000,HCT
Cohn,Cheri J,EligibilityServicesWorker,DSS60000,Department of Social Services,51133.032,R,1.000000,BCT
Cohn,Linda A,JudicialEmployee,JUD95000,Judicial Branch,130440.231,R,1.000000,BCT
Cohs,Carol R.,DentalAssistant,UHC72000,UCHC,37563.000,R,0.800000,HCT
Coia,Julie J,BSAAStaffAssistant2,BAA77000,Bd State Acdmc Awds,19293.000,R,0.500000,HCT
Coiro,Kevin M.,CAPCS-AH, Art, BOT, Human etc,CCC79700,Gateway CC,6264.000,R,0.430000,HCT
Coiro,Valentina,Fiscal/AdministrativeOfficer,DOL40000,Department of Labor,65094.183,R,1.000000,BCT
Coite,Jason M.,UniversityFaculty,UOC67000,UCONN,58725.000,R,1.000000,BCT
Coiteux,Debra F,PayrollClerk,DCF91000,Dept of Children and Family,41217.120,R,1.000000,BCT
Coker,Tom O.,SSPrgmAstnceSpec,DSS60000,Department of Social Services,72483.093,R,1.000000,BCT
Coktav,Hidir M.,Custodian,SDE64300,CT Technical High Schools Sys,30062.241,R,1.000000,BCT
Colaccino,David P,DOTMtceCrwLdr(HwyMtce),DOT57100,Bureau of Highways,53794.188,R,1.000000,BCT
Colacrai Jr,Anthony,AssociateAccountant,DOL40000,Department of Labor,84522.240,R,1.000000,BCT
Colacurcio,Florence,SocialServicesInvestigator,DSS60000,Department of Social Services,60124.221,R,1.000000,BCT
Colagiovanni,Mario A.,IT Analyst 2,ESB65000,Board Education/Srvcs Blind,69211.197,R,1.000000,BCT
Colandrea,Patricia A,PTL-Operating Fund / Vocatinal,CCC79700,Gateway CC,622.224,R,0.250000,HCT
Colangelo,Carolyn M.,CCCCPartTimeLecturer,CCC78700,Norwalk CC,0.000,R,0.250000,HCT
Colangelo,Diane J.,Fscl/AdminAsst,DOC88100,Central Office,59314.077,R,1.000000,BCT
Colangelo,Elaine R,DentalHygienist2,DDS50500,DDS West Region,29149.000,R,0.500000,HCT
Colangelo,Kenneth A.,Technology Integration Associa,CCC79900,Tunxis CC,50979.000,R,1.000000,BCT
Colangelo,Mark C,StatePoliceSergeant,DPS32500,Police Services,86332.014,R,1.000000,BCT
Colangelo,Stacey L,CorrectionOfficer,DOC88750,Gates Correctionl Inst,50571.099,R,1.000000,BCT
Colangelo,Stephanie F.,UCHC UniversityHealthProf,UHC72000,UCHC,43065.000,R,1.000000,BCT
Colangelo,Steven,ResearchAnalyst,DSS60000,Department of Social Services,70395.093,R,1.000000,BCT
Colaninno,Frank S.,UnivStudentWorker,CSU84000,Central CSU,417.000,R,1.000000,HCT
Colantonio,Eric M.,Firefighter,UHC72000,UCHC,55779.093,R,1.000000,BCT
Colantonio,Susanne M.,PTClinicalFaculty - DH,CCC79900,Tunxis CC,2685.168,R,0.030000,HCT
Colao,Frank,DPDSInvestigator2,PDS98500,Public Defender Services Comm,67824.243,R,1.000000,BCT
Colapietro,Andrea R.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,61795.143,R,1.000000,BCT
Colapietro,Gerald P,GeneralWorker,DVA21000,Department Veterans Affairs,16704.000,R,1.000000,HCT
Colapietro,Thomas A,Legislator,OLM10000,Legislative Management,34446.000,R,1.000000,M
Colapietro,Tina M,MotorVehicleEmissionsAgent,DMV35000,Department of Motor Vehicles,51231.168,R,1.000000,BCT
Colasanto,Christopher M,StPolceTrprFrstClass,DPS32500,Police Services,59122.242,R,1.000000,BCT
Colasanto,Jamie C.,UnivStudentWorker,CSU84000,Central CSU,425.000,R,1.000000,HCT
Colasanto,Kyle,CCCCPartTimeLecturer,CCC79500,Naugatuck CC,0.000,R,0.250000,HCT
Colasanto,Marcy,UnivStudentWorker,CSU85000,Southern CSU,469.000,R,1.000000,HCT
Colasanto,Suzanne M,JudicialEmployee,JUD95000,Judicial Branch,135622.125,R,1.000000,BCT
Colavito,Christopher,ForensicTreatmentSpecialist,MHA53350,Conn Valley Hospital,58581.189,R,1.000000,BCT
Colavolpe,Andrew M,QCW(Elecl),DOT57100,Bureau of Highways,55974.060,R,1.000000,BCT
Colavolpe,Jill M,ParoleOfficer2,DOC88100,Central Office,67240.125,R,1.000000,BCT
Colavolpe,Nicholas J,Custodian,CSU85000,Southern CSU,31588.047,R,1.000000,BCT
Colberg,David C,UniversityFaculty,UOC67000,UCONN,37330.047,R,1.000000,BCT
Colbert Jr,Richard D.,PublicWorksProjectManager,DPW27000,Dept of Public Works,104747.130,R,1.000000,BCT
Colbert,Ashley E,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,63953.091,R,1.000000,BCT
Colbert,Linda,PayrollClerk,MHA53100,Office of the Commissioner,41217.120,R,1.000000,BCT
Colbert,Robert,UniversityFaculty,UOC67000,UCONN,60848.235,R,1.000000,BCT
Colbourn,Laurie Ann,LabDptPrgm&SvcsCoordRC,DOL40000,Department of Labor,83186.181,R,1.000000,BCT
Colburn Jr,Norman R,QCW(Auto&MechEquip),DOT57100,Bureau of Highways,53562.159,R,1.000000,BCT
Colburn,Drew R,TranspEngr3(E),DOT57100,Bureau of Highways,87161.211,R,1.000000,BCT
Colburn,Elaine B,JudicialEmployee,JUD95000,Judicial Branch,61883.100,R,1.000000,BCT
Colburn,Ellen B,SULibrarianPT,CSU85500,Eastern CSU,0.000,R,1.000000,HCT
Colburn,Ellen M,DevelopmentalServicesWorker1,DDS51000,DDS North Region,46953.117,R,1.000000,BCT
Colburn,Laurie A.,LibraryTechnician,CSU84000,Central CSU,62063.190,R,1.000000,BCT
Colby,Benjamin Robert,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Colby,Elizabeth W,LotteryAccountingManager,CLC19000,CT Lottery Corporation,104822.037,R,1.000000,BCT
Colby,Morgan,CCStdntWkr-Disc,CCC78300,Manchester CC,7047.000,R,1.000000,HCT
Colby,Susan H,CorrFoodSvcsSupv2,DOC88750,Gates Correctionl Inst,51899.067,R,1.000000,BCT
Colby,Thomas Edward,SU-Assistant,CSU85000,Southern CSU,991.000,T,0.030000,HCT
Coldwell,Eleanor N.,UniversityFaculty,UOC67000,UCONN,45207.288,R,1.000000,BCT
Cole Jr,Samuel L.,THS Instr(Hrly)NoCertInt,SDE64300,CT Technical High Schools Sys,1369.000,R,0.030000,HCT
Cole Jr,Wayne A,CorrectionOfficer,DOC88400,Bridgeport Correctional Cntr,44993.007,R,1.000000,BCT
Cole,Abioseh J.,Clerk,UHC72000,UCHC,31778.055,R,1.000000,BCT
Cole,Ann Rose,Secretary2,MIL36000,Military Department,48987.090,R,1.000000,BCT
Cole,Antonia I,IT Analyst 2,DMV35000,Department of Motor Vehicles,84799.161,R,1.000000,BCT
Cole,Brian L.,JudicialEmployee,JUD95000,Judicial Branch,54897.174,R,1.000000,BCT
Cole,Chamarey T,JudicialTemp,JUD95000,Judicial Branch,20733.840,R,0.250000,BCT
Cole,Charles A,Custodian,CCC79700,Gateway CC,30810.006,R,1.000000,BCT
Cole,Cynthia L,JudicialEmployee,JUD95000,Judicial Branch,88536.159,R,1.000000,BCT
Cole,Cynthia,LicensedPracticalNurse,MHA55040,SW Mental Health,60733.134,R,1.000000,BCT
Cole,Daniel R,EPSeasonalResAsst,DEP44100,Natural Resources,469.000,T,0.030000,HCT
Cole,Deborah Ann,SupvsngDSWkr1,DDS50300,DDS Southbury Training School,61291.152,R,1.000000,BCT
Cole,Deborah L.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Cole,Debra A,HeadCook,DDS50500,DDS West Region,51259.095,R,1.000000,BCT
Cole,Edwin R.,ClinSoclWkrAssoc,MHA53810,Western CT Mental Health,92167.191,R,1.000000,BCT
Cole,Elizabeth P,EA Library,CCC78500,Northwestern CC,9640.296,R,0.260000,HCT
Cole,Emily,SUGraduateIntern,CSU85000,Southern CSU,0.000,R,1.000000,BCT
Cole,Freida E,JudicialEmployee,JUD95000,Judicial Branch,39679.000,R,1.000000,BCT
Cole,Gary W,DOTMntr2,DOT57100,Bureau of Highways,44793.081,R,1.000000,BCT
Cole,Heather A,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,69929.208,R,1.000000,BCT
Cole,Herman,DevelopmentalServicesWorker2,DDS50500,DDS West Region,40997.000,R,0.800000,HCT
Cole,James F,JudicialEmployee,JUD95000,Judicial Branch,54257.202,R,1.000000,BCT
Cole,James L,UniversityFaculty,UOC67000,UCONN,62193.429,R,1.000000,BCT
Cole,Janet L,Cook,DDS50300,DDS Southbury Training School,34443.126,R,1.000000,BCT
Cole,Jennifer L,ClerkTypist,DEP43300,Financial Support Services,34559.010,R,1.000000,BCT
Cole,Joanne,EducAsst-Math/Science,CCC79500,Naugatuck CC,17941.662,R,0.490000,HCT
Cole,Kristin M,Auditor1,APA11000,Auditors of Public Accounts,55718.019,R,1.000000,BCT
Cole,Kyle Stephen,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cole,Leslie,EnvrmtAnlyst3,DPH48500,Public Health,75671.208,R,1.000000,BCT
Cole,Mary Margaret,UniversityFaculty,UOC67000,UCONN,63830.682,R,1.000000,BCT
Cole,Matthew,RehabThrpst2(TheraRec),DCF91000,Dept of Children and Family,80316.225,R,1.000000,BCT
Cole,Michael,AsstAttyGenl4(DeptHd),OAG29000,Off of Attorney General,132897.024,R,1.000000,BCT
Cole,Molly P.,UCHC UniversityHealthProf,UHC72000,UCHC,78695.676,R,1.000000,BCT
Cole,Nathan,SUCoachPT,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Cole,Nikki,UniversityFaculty,UOC67000,UCONN,0.000,R,1.000000,BCT
Cole,Olive S.,DevelopmentalServicesWorker1,DDS50300,DDS Southbury Training School,46953.117,R,1.000000,BCT
Cole,Quincy,Storekeeper,DAS23000,Dept of Admin Services,34609.122,R,1.000000,BCT
Cole,Richard B,UniversityFaculty,UOC67000,UCONN,54097.470,R,1.000000,BCT
Cole,Robert F.,UCSpecPayroll,UHC72000,UCHC,0.000,R,0.400000,BCT
Cole,Shaunee,EA-Duplicating,CCC79700,Gateway CC,18209.448,R,0.490000,HCT
Cole,Stephanie Lynn,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Cole,Trudy-Ann Margaret C,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Colebrook,Juliet W,Fiscal/AdministrativeOfficer,DAS23000,Dept of Admin Services,69373.017,R,1.000000,BCT
Colella Jr,Joseph F.,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Colella,Marybeth,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
